shoppable_service_package_id,ancillary_service,plain_language,charge_code,description,rev_code,code_type,code,modifier,service_type,list_price,rate_class,rate_type,avg_reimbursement,count,standard_dev,payer,plan,numerical_rate,multiplier used,multiplier base,text_rate,source,rate_low,rate_high
8,N,177 Respiratory infections and inflammations with MCC,,Respiratory infections and inflammations with MCC,,MSDRG,177,,IP,60760,facility,Fee Schedule,,,,BLUE CROSS OF UTAH/BLUE CARD,Medicare Advantage,35166.76,1,35166.76219,100% of MSDRG-LTAC,
8,N,177 Respiratory infections and inflammations with MCC,,Respiratory infections and inflammations with MCC,,MSDRG,177,,IP,60760,facility,Fee Schedule,,,,CIGNA,Medicare Advantage,35166.76,1,35166.76219,100% of MSDRG-LTAC,
8,N,177 Respiratory infections and inflammations with MCC,,Respiratory infections and inflammations with MCC,,MSDRG,177,,IP,60760,facility,Fee Schedule,,,,HealthChoice Utah, Medicare Advantage,35166.76,1,35166.76219,100% of MSDRG-LTAC,
8,N,177 Respiratory infections and inflammations with MCC,,Respiratory infections and inflammations with MCC,,MSDRG,177,,IP,60760,facility,Fee Schedule,,,,Medicare,,35166.76,1,35166.76219,100% of MSDRG-LTAC,
8,N,177 Respiratory infections and inflammations with MCC,,Respiratory infections and inflammations with MCC,,MSDRG,177,,IP,60760,facility,Fee Schedule,,,,MOLINA,(MARKETPLACE) COMMERCIAL,35166.76,1,35166.76219,100% of MSDRG-LTAC,
8,N,177 Respiratory infections and inflammations with MCC,,Respiratory infections and inflammations with MCC,,MSDRG,177,,IP,60760,facility,Fee Schedule,,,,MOLINA,MEDICARE,35166.76,1,35166.76219,100% of MSDRG-LTAC,
8,N,177 Respiratory infections and inflammations with MCC,,Respiratory infections and inflammations with MCC,,MSDRG,177,,IP,60760,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,35166.76,1,35166.76219,100% of MSDRG-LTAC,
8,N,177 Respiratory infections and inflammations with MCC,,Respiratory infections and inflammations with MCC,,MSDRG,177,,IP,60760,facility,POC,,,,SELF PAY,,30380.0,0.5,60760,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",
8,N,177 Respiratory infections and inflammations with MCC,,Respiratory infections and inflammations with MCC,,MSDRG,177,,IP,60760,facility,Fee Schedule,,,,Tricare West Military,,31650.09,0.9,35166.76219,90% of MSDRG-LTAC,
15,N,189 Pulmonary edema and respiratory failure,,Pulmonary edema and respiratory failure,,MSDRG,189,,IP,59640,facility,Fee Schedule,,,,AETNA-COVENTRY-COFINITY(First Health),MCR ADVANTAGE and GOVERNMENT PLANS,39896.2,1,39896.20187,100% of MSDRG-LTAC,
15,N,189 Pulmonary edema and respiratory failure,,Pulmonary edema and respiratory failure,,MSDRG,189,,IP,59640,facility,Fee Schedule,,,,BLUE CROSS OF UTAH/BLUE CARD,Medicare Advantage,39896.2,1,39896.20187,100% of MSDRG-LTAC,
15,N,189 Pulmonary edema and respiratory failure,,Pulmonary edema and respiratory failure,,MSDRG,189,,IP,59640,facility,Fee Schedule,,,,CIGNA,Medicare Advantage,39896.2,1,39896.20187,100% of MSDRG-LTAC,
15,N,189 Pulmonary edema and respiratory failure,,Pulmonary edema and respiratory failure,,MSDRG,189,,IP,59640,facility,Fee Schedule,,,,HealthChoice Utah, Medicare Advantage,39896.2,1,39896.20187,100% of MSDRG-LTAC,
15,N,189 Pulmonary edema and respiratory failure,,Pulmonary edema and respiratory failure,,MSDRG,189,,IP,59640,facility,Fee Schedule,,,,Medicare,,39896.2,1,39896.20187,100% of MSDRG-LTAC,
15,N,189 Pulmonary edema and respiratory failure,,Pulmonary edema and respiratory failure,,MSDRG,189,,IP,59640,facility,Fee Schedule,,,,MOLINA,(MARKETPLACE) COMMERCIAL,39896.2,1,39896.20187,100% of MSDRG-LTAC,
15,N,189 Pulmonary edema and respiratory failure,,Pulmonary edema and respiratory failure,,MSDRG,189,,IP,59640,facility,Fee Schedule,,,,MOLINA,MEDICARE,39896.2,1,39896.20187,100% of MSDRG-LTAC,
15,N,189 Pulmonary edema and respiratory failure,,Pulmonary edema and respiratory failure,,MSDRG,189,,IP,59640,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,39896.2,1,39896.20187,100% of MSDRG-LTAC,
15,N,189 Pulmonary edema and respiratory failure,,Pulmonary edema and respiratory failure,,MSDRG,189,,IP,59640,facility,POC,,,,SELF PAY,,29820.0,0.5,59640,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",
15,N,189 Pulmonary edema and respiratory failure,,Pulmonary edema and respiratory failure,,MSDRG,189,,IP,59640,facility,Fee Schedule,,,,Tricare West Military,,35906.58,0.9,39896.20187,90% of MSDRG-LTAC,
24,N,190 Chronic obstructive pulmonary disease with MCC,,Chronic obstructive pulmonary disease with MCC,,MSDRG,190,,IP,52920,facility,Fee Schedule,,,,AETNA-COVENTRY-COFINITY(First Health),MCR ADVANTAGE and GOVERNMENT PLANS,30830.03,1,30830.03491,100% of MSDRG-LTAC,
24,N,190 Chronic obstructive pulmonary disease with MCC,,Chronic obstructive pulmonary disease with MCC,,MSDRG,190,,IP,52920,facility,Fee Schedule,,,,BLUE CROSS OF UTAH/BLUE CARD,Medicare Advantage,30830.03,1,30830.03491,100% of MSDRG-LTAC,
24,N,190 Chronic obstructive pulmonary disease with MCC,,Chronic obstructive pulmonary disease with MCC,,MSDRG,190,,IP,52920,facility,Fee Schedule,,,,CIGNA,Medicare Advantage,30830.03,1,30830.03491,100% of MSDRG-LTAC,
24,N,190 Chronic obstructive pulmonary disease with MCC,,Chronic obstructive pulmonary disease with MCC,,MSDRG,190,,IP,52920,facility,Fee Schedule,,,,HealthChoice Utah, Medicare Advantage,30830.03,1,30830.03491,100% of MSDRG-LTAC,
24,N,190 Chronic obstructive pulmonary disease with MCC,,Chronic obstructive pulmonary disease with MCC,,MSDRG,190,,IP,52920,facility,Fee Schedule,,,,Medicare,,30830.03,1,30830.03491,100% of MSDRG-LTAC,
24,N,190 Chronic obstructive pulmonary disease with MCC,,Chronic obstructive pulmonary disease with MCC,,MSDRG,190,,IP,52920,facility,Fee Schedule,,,,MOLINA,(MARKETPLACE) COMMERCIAL,30830.03,1,30830.03491,100% of MSDRG-LTAC,
24,N,190 Chronic obstructive pulmonary disease with MCC,,Chronic obstructive pulmonary disease with MCC,,MSDRG,190,,IP,52920,facility,Fee Schedule,,,,MOLINA,MEDICARE,30830.03,1,30830.03491,100% of MSDRG-LTAC,
24,N,190 Chronic obstructive pulmonary disease with MCC,,Chronic obstructive pulmonary disease with MCC,,MSDRG,190,,IP,52920,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,30830.03,1,30830.03491,100% of MSDRG-LTAC,
24,N,190 Chronic obstructive pulmonary disease with MCC,,Chronic obstructive pulmonary disease with MCC,,MSDRG,190,,IP,52920,facility,POC,,,,SELF PAY,,26460.0,0.5,52920,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",
24,N,190 Chronic obstructive pulmonary disease with MCC,,Chronic obstructive pulmonary disease with MCC,,MSDRG,190,,IP,52920,facility,Fee Schedule,,,,Tricare West Military,,27747.03,0.9,30830.03491,90% of MSDRG-LTAC,
5,N,193 Simple pneumonia and pleurisy with MCC,,Simple pneumonia and pleurisy with MCC,,MSDRG,193,,IP,53200,facility,Fee Schedule,,,,AETNA-COVENTRY-COFINITY(First Health),MCR ADVANTAGE and GOVERNMENT PLANS,29841.92,1,29841.91984,100% of MSDRG-LTAC,
5,N,193 Simple pneumonia and pleurisy with MCC,,Simple pneumonia and pleurisy with MCC,,MSDRG,193,,IP,53200,facility,Fee Schedule,,,,BLUE CROSS OF UTAH/BLUE CARD,Medicare Advantage,29841.92,1,29841.91984,100% of MSDRG-LTAC,
5,N,193 Simple pneumonia and pleurisy with MCC,,Simple pneumonia and pleurisy with MCC,,MSDRG,193,,IP,53200,facility,Fee Schedule,,,,CIGNA,Medicare Advantage,29841.92,1,29841.91984,100% of MSDRG-LTAC,
5,N,193 Simple pneumonia and pleurisy with MCC,,Simple pneumonia and pleurisy with MCC,,MSDRG,193,,IP,53200,facility,Fee Schedule,,,,HealthChoice Utah, Medicare Advantage,29841.92,1,29841.91984,100% of MSDRG-LTAC,
5,N,193 Simple pneumonia and pleurisy with MCC,,Simple pneumonia and pleurisy with MCC,,MSDRG,193,,IP,53200,facility,Fee Schedule,,,,Medicare,,29841.92,1,29841.91984,100% of MSDRG-LTAC,
5,N,193 Simple pneumonia and pleurisy with MCC,,Simple pneumonia and pleurisy with MCC,,MSDRG,193,,IP,53200,facility,Fee Schedule,,,,MOLINA,(MARKETPLACE) COMMERCIAL,29841.92,1,29841.91984,100% of MSDRG-LTAC,
5,N,193 Simple pneumonia and pleurisy with MCC,,Simple pneumonia and pleurisy with MCC,,MSDRG,193,,IP,53200,facility,Fee Schedule,,,,MOLINA,MEDICARE,29841.92,1,29841.91984,100% of MSDRG-LTAC,
5,N,193 Simple pneumonia and pleurisy with MCC,,Simple pneumonia and pleurisy with MCC,,MSDRG,193,,IP,53200,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,29841.92,1,29841.91984,100% of MSDRG-LTAC,
5,N,193 Simple pneumonia and pleurisy with MCC,,Simple pneumonia and pleurisy with MCC,,MSDRG,193,,IP,53200,facility,POC,,,,SELF PAY,,26600.0,0.5,53200,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",
5,N,193 Simple pneumonia and pleurisy with MCC,,Simple pneumonia and pleurisy with MCC,,MSDRG,193,,IP,53200,facility,Fee Schedule,,,,Tricare West Military,,26857.73,0.9,29841.91984,90% of MSDRG-LTAC,
20,N,207 Respiratory system diagnosis with ventilator support 96+ hours,,Respiratory system diagnosis with ventilator support >96 hours,,MSDRG,207,,IP,89600,facility,Fee Schedule,,,,AETNA-COVENTRY-COFINITY(First Health),MCR ADVANTAGE and GOVERNMENT PLANS,79387.02,1,79387.0232,100% of MSDRG-LTAC,
20,N,207 Respiratory system diagnosis with ventilator support 96+ hours,,Respiratory system diagnosis with ventilator support >96 hours,,MSDRG,207,,IP,89600,facility,Fee Schedule,,,,BLUE CROSS OF UTAH/BLUE CARD,Medicare Advantage,79387.02,1,79387.0232,100% of MSDRG-LTAC,
20,N,207 Respiratory system diagnosis with ventilator support 96+ hours,,Respiratory system diagnosis with ventilator support >96 hours,,MSDRG,207,,IP,89600,facility,Fee Schedule,,,,CIGNA,Medicare Advantage,79387.02,1,79387.0232,100% of MSDRG-LTAC,
20,N,207 Respiratory system diagnosis with ventilator support 96+ hours,,Respiratory system diagnosis with ventilator support >96 hours,,MSDRG,207,,IP,89600,facility,Fee Schedule,,,,HealthChoice Utah, Medicare Advantage,79387.02,1,79387.0232,100% of MSDRG-LTAC,
20,N,207 Respiratory system diagnosis with ventilator support 96+ hours,,Respiratory system diagnosis with ventilator support >96 hours,,MSDRG,207,,IP,89600,facility,Fee Schedule,,,,Medicare,,79387.02,1,79387.0232,100% of MSDRG-LTAC,
20,N,207 Respiratory system diagnosis with ventilator support 96+ hours,,Respiratory system diagnosis with ventilator support >96 hours,,MSDRG,207,,IP,89600,facility,Fee Schedule,,,,MOLINA,(MARKETPLACE) COMMERCIAL,79387.02,1,79387.0232,100% of MSDRG-LTAC,
20,N,207 Respiratory system diagnosis with ventilator support 96+ hours,,Respiratory system diagnosis with ventilator support >96 hours,,MSDRG,207,,IP,89600,facility,Fee Schedule,,,,MOLINA,MEDICARE,79387.02,1,79387.0232,100% of MSDRG-LTAC,
20,N,207 Respiratory system diagnosis with ventilator support 96+ hours,,Respiratory system diagnosis with ventilator support >96 hours,,MSDRG,207,,IP,89600,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,79387.02,1,79387.0232,100% of MSDRG-LTAC,
20,N,207 Respiratory system diagnosis with ventilator support 96+ hours,,Respiratory system diagnosis with ventilator support >96 hours,,MSDRG,207,,IP,89600,facility,POC,,,,SELF PAY,,44800.0,0.5,89600,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",
20,N,207 Respiratory system diagnosis with ventilator support 96+ hours,,Respiratory system diagnosis with ventilator support >96 hours,,MSDRG,207,,IP,89600,facility,Fee Schedule,,,,Tricare West Military,,71448.32,0.9,79387.0232,90% of MSDRG-LTAC,
14,N,208 Respiratory system diagnosis with ventilator support <96 hours,,Respiratory system diagnosis with ventilator support <=96 hours,,MSDRG,208,,IP,61880,facility,Fee Schedule,,,,AETNA-COVENTRY-COFINITY(First Health),MCR ADVANTAGE and GOVERNMENT PLANS,48147.39,1,48147.38503,100% of MSDRG-LTAC,
14,N,208 Respiratory system diagnosis with ventilator support <96 hours,,Respiratory system diagnosis with ventilator support <=96 hours,,MSDRG,208,,IP,61880,facility,Fee Schedule,,,,BLUE CROSS OF UTAH/BLUE CARD,Medicare Advantage,48147.39,1,48147.38503,100% of MSDRG-LTAC,
14,N,208 Respiratory system diagnosis with ventilator support <96 hours,,Respiratory system diagnosis with ventilator support <=96 hours,,MSDRG,208,,IP,61880,facility,Fee Schedule,,,,CIGNA,Medicare Advantage,48147.39,1,48147.38503,100% of MSDRG-LTAC,
14,N,208 Respiratory system diagnosis with ventilator support <96 hours,,Respiratory system diagnosis with ventilator support <=96 hours,,MSDRG,208,,IP,61880,facility,Fee Schedule,,,,HealthChoice Utah, Medicare Advantage,48147.39,1,48147.38503,100% of MSDRG-LTAC,
14,N,208 Respiratory system diagnosis with ventilator support <96 hours,,Respiratory system diagnosis with ventilator support <=96 hours,,MSDRG,208,,IP,61880,facility,Fee Schedule,,,,Medicare,,48147.39,1,48147.38503,100% of MSDRG-LTAC,
14,N,208 Respiratory system diagnosis with ventilator support <96 hours,,Respiratory system diagnosis with ventilator support <=96 hours,,MSDRG,208,,IP,61880,facility,Fee Schedule,,,,MOLINA,(MARKETPLACE) COMMERCIAL,48147.39,1,48147.38503,100% of MSDRG-LTAC,
14,N,208 Respiratory system diagnosis with ventilator support <96 hours,,Respiratory system diagnosis with ventilator support <=96 hours,,MSDRG,208,,IP,61880,facility,Fee Schedule,,,,MOLINA,MEDICARE,48147.39,1,48147.38503,100% of MSDRG-LTAC,
14,N,208 Respiratory system diagnosis with ventilator support <96 hours,,Respiratory system diagnosis with ventilator support <=96 hours,,MSDRG,208,,IP,61880,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,48147.39,1,48147.38503,100% of MSDRG-LTAC,
14,N,208 Respiratory system diagnosis with ventilator support <96 hours,,Respiratory system diagnosis with ventilator support <=96 hours,,MSDRG,208,,IP,61880,facility,POC,,,,SELF PAY,,30940.0,0.5,61880,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",
14,N,208 Respiratory system diagnosis with ventilator support <96 hours,,Respiratory system diagnosis with ventilator support <=96 hours,,MSDRG,208,,IP,61880,facility,Fee Schedule,,,,Tricare West Military,,43332.65,0.9,48147.38503,90% of MSDRG-LTAC,
30,N,291 Heart failure and shock with MCC,,Heart failure and shock with MCC,,MSDRG,291,,IP,59640,facility,Fee Schedule,,,,AETNA-COVENTRY-COFINITY(First Health),MCR ADVANTAGE and GOVERNMENT PLANS,36142.21,1,36142.20913,100% of MSDRG-LTAC,
30,N,291 Heart failure and shock with MCC,,Heart failure and shock with MCC,,MSDRG,291,,IP,59640,facility,Fee Schedule,,,,BLUE CROSS OF UTAH/BLUE CARD,Medicare Advantage,36142.21,1,36142.20913,100% of MSDRG-LTAC,
30,N,291 Heart failure and shock with MCC,,Heart failure and shock with MCC,,MSDRG,291,,IP,59640,facility,Fee Schedule,,,,CIGNA,Medicare Advantage,36142.21,1,36142.20913,100% of MSDRG-LTAC,
30,N,291 Heart failure and shock with MCC,,Heart failure and shock with MCC,,MSDRG,291,,IP,59640,facility,Fee Schedule,,,,HealthChoice Utah, Medicare Advantage,36142.21,1,36142.20913,100% of MSDRG-LTAC,
30,N,291 Heart failure and shock with MCC,,Heart failure and shock with MCC,,MSDRG,291,,IP,59640,facility,Fee Schedule,,,,Medicare,,36142.21,1,36142.20913,100% of MSDRG-LTAC,
30,N,291 Heart failure and shock with MCC,,Heart failure and shock with MCC,,MSDRG,291,,IP,59640,facility,Fee Schedule,,,,MOLINA,(MARKETPLACE) COMMERCIAL,36142.21,1,36142.20913,100% of MSDRG-LTAC,
30,N,291 Heart failure and shock with MCC,,Heart failure and shock with MCC,,MSDRG,291,,IP,59640,facility,Fee Schedule,,,,MOLINA,MEDICARE,36142.21,1,36142.20913,100% of MSDRG-LTAC,
30,N,291 Heart failure and shock with MCC,,Heart failure and shock with MCC,,MSDRG,291,,IP,59640,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,36142.21,1,36142.20913,100% of MSDRG-LTAC,
30,N,291 Heart failure and shock with MCC,,Heart failure and shock with MCC,,MSDRG,291,,IP,59640,facility,POC,,,,SELF PAY,,29820.0,0.5,59640,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",
30,N,291 Heart failure and shock with MCC,,Heart failure and shock with MCC,,MSDRG,291,,IP,59640,facility,Fee Schedule,,,,Tricare West Military,,32527.99,0.9,36142.20913,90% of MSDRG-LTAC,
12,N,314 Other circulatory system diagnoses with MCC,,Other circulatory system diagnoses with MCC,,MSDRG,314,,IP,69160,facility,Fee Schedule,,,,AETNA-COVENTRY-COFINITY(First Health),MCR ADVANTAGE and GOVERNMENT PLANS,45035.24,1,45035.24481,100% of MSDRG-LTAC,
12,N,314 Other circulatory system diagnoses with MCC,,Other circulatory system diagnoses with MCC,,MSDRG,314,,IP,69160,facility,Fee Schedule,,,,BLUE CROSS OF UTAH/BLUE CARD,Medicare Advantage,45035.24,1,45035.24481,100% of MSDRG-LTAC,
12,N,314 Other circulatory system diagnoses with MCC,,Other circulatory system diagnoses with MCC,,MSDRG,314,,IP,69160,facility,Fee Schedule,,,,CIGNA,Medicare Advantage,45035.24,1,45035.24481,100% of MSDRG-LTAC,
12,N,314 Other circulatory system diagnoses with MCC,,Other circulatory system diagnoses with MCC,,MSDRG,314,,IP,69160,facility,Fee Schedule,,,,HealthChoice Utah, Medicare Advantage,45035.24,1,45035.24481,100% of MSDRG-LTAC,
12,N,314 Other circulatory system diagnoses with MCC,,Other circulatory system diagnoses with MCC,,MSDRG,314,,IP,69160,facility,Fee Schedule,,,,Medicare,,45035.24,1,45035.24481,100% of MSDRG-LTAC,
12,N,314 Other circulatory system diagnoses with MCC,,Other circulatory system diagnoses with MCC,,MSDRG,314,,IP,69160,facility,Fee Schedule,,,,MOLINA,(MARKETPLACE) COMMERCIAL,45035.24,1,45035.24481,100% of MSDRG-LTAC,
12,N,314 Other circulatory system diagnoses with MCC,,Other circulatory system diagnoses with MCC,,MSDRG,314,,IP,69160,facility,Fee Schedule,,,,MOLINA,MEDICARE,45035.24,1,45035.24481,100% of MSDRG-LTAC,
12,N,314 Other circulatory system diagnoses with MCC,,Other circulatory system diagnoses with MCC,,MSDRG,314,,IP,69160,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,45035.24,1,45035.24481,100% of MSDRG-LTAC,
12,N,314 Other circulatory system diagnoses with MCC,,Other circulatory system diagnoses with MCC,,MSDRG,314,,IP,69160,facility,POC,,,,SELF PAY,,34580.0,0.5,69160,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",
12,N,314 Other circulatory system diagnoses with MCC,,Other circulatory system diagnoses with MCC,,MSDRG,314,,IP,69160,facility,Fee Schedule,,,,Tricare West Military,,40531.72,0.9,45035.24481,90% of MSDRG-LTAC,
10,N,"4 Tracheostomy with ventilator support 96+ hours or primary diagnosis except face, mouth and neck without major OR procedure",,"Tracheostomy with MV >96 hours or principal diagnosis except face, mouth and neck without major O.R. procedures",,MSDRG,4,,IP,121800,facility,Fee Schedule,,,,AETNA-COVENTRY-COFINITY(First Health),MCR ADVANTAGE and GOVERNMENT PLANS,118113.53,1,118113.5333,100% of MSDRG-LTAC,
10,N,"4 Tracheostomy with ventilator support 96+ hours or primary diagnosis except face, mouth and neck without major OR procedure",,"Tracheostomy with MV >96 hours or principal diagnosis except face, mouth and neck without major O.R. procedures",,MSDRG,4,,IP,121800,facility,Fee Schedule,,,,BLUE CROSS OF UTAH/BLUE CARD,Medicare Advantage,118113.53,1,118113.5333,100% of MSDRG-LTAC,
10,N,"4 Tracheostomy with ventilator support 96+ hours or primary diagnosis except face, mouth and neck without major OR procedure",,"Tracheostomy with MV >96 hours or principal diagnosis except face, mouth and neck without major O.R. procedures",,MSDRG,4,,IP,121800,facility,Fee Schedule,,,,CIGNA,Medicare Advantage,118113.53,1,118113.5333,100% of MSDRG-LTAC,
10,N,"4 Tracheostomy with ventilator support 96+ hours or primary diagnosis except face, mouth and neck without major OR procedure",,"Tracheostomy with MV >96 hours or principal diagnosis except face, mouth and neck without major O.R. procedures",,MSDRG,4,,IP,121800,facility,Fee Schedule,,,,HealthChoice Utah, Medicare Advantage,118113.53,1,118113.5333,100% of MSDRG-LTAC,
10,N,"4 Tracheostomy with ventilator support 96+ hours or primary diagnosis except face, mouth and neck without major OR procedure",,"Tracheostomy with MV >96 hours or principal diagnosis except face, mouth and neck without major O.R. procedures",,MSDRG,4,,IP,121800,facility,Fee Schedule,,,,Medicare,,118113.53,1,118113.5333,100% of MSDRG-LTAC,
10,N,"4 Tracheostomy with ventilator support 96+ hours or primary diagnosis except face, mouth and neck without major OR procedure",,"Tracheostomy with MV >96 hours or principal diagnosis except face, mouth and neck without major O.R. procedures",,MSDRG,4,,IP,121800,facility,Fee Schedule,,,,MOLINA,(MARKETPLACE) COMMERCIAL,118113.53,1,118113.5333,100% of MSDRG-LTAC,
10,N,"4 Tracheostomy with ventilator support 96+ hours or primary diagnosis except face, mouth and neck without major OR procedure",,"Tracheostomy with MV >96 hours or principal diagnosis except face, mouth and neck without major O.R. procedures",,MSDRG,4,,IP,121800,facility,Fee Schedule,,,,MOLINA,MEDICARE,118113.53,1,118113.5333,100% of MSDRG-LTAC,
10,N,"4 Tracheostomy with ventilator support 96+ hours or primary diagnosis except face, mouth and neck without major OR procedure",,"Tracheostomy with MV >96 hours or principal diagnosis except face, mouth and neck without major O.R. procedures",,MSDRG,4,,IP,121800,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,118113.53,1,118113.5333,100% of MSDRG-LTAC,
10,N,"4 Tracheostomy with ventilator support 96+ hours or primary diagnosis except face, mouth and neck without major OR procedure",,"Tracheostomy with MV >96 hours or principal diagnosis except face, mouth and neck without major O.R. procedures",,MSDRG,4,,IP,121800,facility,POC,,,,SELF PAY,,60900.0,0.5,121800,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",
10,N,"4 Tracheostomy with ventilator support 96+ hours or primary diagnosis except face, mouth and neck without major OR procedure",,"Tracheostomy with MV >96 hours or principal diagnosis except face, mouth and neck without major O.R. procedures",,MSDRG,4,,IP,121800,facility,Fee Schedule,,,,Tricare West Military,,106302.18,0.9,118113.5333,90% of MSDRG-LTAC,
7,N,539 Osteomyelitis with MCC,,Osteomyelitis with MCC,,MSDRG,539,,IP,81760,facility,Fee Schedule,,,,AETNA-COVENTRY-COFINITY(First Health),MCR ADVANTAGE and GOVERNMENT PLANS,45888.23,1,45888.23304,100% of MSDRG-LTAC,
7,N,539 Osteomyelitis with MCC,,Osteomyelitis with MCC,,MSDRG,539,,IP,81760,facility,Fee Schedule,,,,BLUE CROSS OF UTAH/BLUE CARD,Medicare Advantage,45888.23,1,45888.23304,100% of MSDRG-LTAC,
7,N,539 Osteomyelitis with MCC,,Osteomyelitis with MCC,,MSDRG,539,,IP,81760,facility,Fee Schedule,,,,CIGNA,Medicare Advantage,45888.23,1,45888.23304,100% of MSDRG-LTAC,
7,N,539 Osteomyelitis with MCC,,Osteomyelitis with MCC,,MSDRG,539,,IP,81760,facility,Fee Schedule,,,,HealthChoice Utah, Medicare Advantage,45888.23,1,45888.23304,100% of MSDRG-LTAC,
7,N,539 Osteomyelitis with MCC,,Osteomyelitis with MCC,,MSDRG,539,,IP,81760,facility,Fee Schedule,,,,Medicare,,45888.23,1,45888.23304,100% of MSDRG-LTAC,
7,N,539 Osteomyelitis with MCC,,Osteomyelitis with MCC,,MSDRG,539,,IP,81760,facility,Fee Schedule,,,,MOLINA,(MARKETPLACE) COMMERCIAL,45888.23,1,45888.23304,100% of MSDRG-LTAC,
7,N,539 Osteomyelitis with MCC,,Osteomyelitis with MCC,,MSDRG,539,,IP,81760,facility,Fee Schedule,,,,MOLINA,MEDICARE,45888.23,1,45888.23304,100% of MSDRG-LTAC,
7,N,539 Osteomyelitis with MCC,,Osteomyelitis with MCC,,MSDRG,539,,IP,81760,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,45888.23,1,45888.23304,100% of MSDRG-LTAC,
