charge_code,description,rev_code,code_type,code,modifier,service_type,list_price,rate_class,rate_type,avg_reimbursement,count,standard_dev,payer,plan,numerical_rate,multiplier used,multiplier base,text_rate,source,rate_low,rate_high
,Ultrasound (1 unit),420,CPT,97035,,OP,19,facility,POC,,,,SELF PAY,,9.5,0.5,19,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,9.5,9.5
,Ther Ex 1 unit,420,CPT,97110,,IP,47,facility,POC,,,,SELF PAY,,23.5,0.5,47,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,23.5,23.5
,Ther Ex 1 unit,420,CPT,97110,,OP,47,facility,POC,,,,SELF PAY,,23.5,0.5,47,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,23.5,23.5
,Neuromuscular Re-ed,420,CPT,97112,,IP,49,facility,POC,,,,SELF PAY,,24.5,0.5,49,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,24.5,24.5
,Neuromuscular Re-ed,420,CPT,97112,,OP,49,facility,POC,,,,SELF PAY,,24.5,0.5,49,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,24.5,24.5
,Gait Training 1 unit ,420,CPT,97116,,IP,41,facility,POC,,,,SELF PAY,,20.5,0.5,41,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,20.5,20.5
,Gait Training 1 unit ,420,CPT,97116,,OP,41,facility,POC,,,,SELF PAY,,20.5,0.5,41,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,20.5,20.5
, Manual Therapy (1 unit),420,CPT,97140,,IP,44,facility,POC,,,,SELF PAY,,22.0,0.5,44,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,22.0,22.0
, Manual Therapy (1 unit),420,CPT,97140,,OP,44,facility,POC,,,,SELF PAY,,22.0,0.5,44,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,22.0,22.0
,Group Therapeutic 1 unit,420,CPT,97150,,IP,26,facility,POC,,,,SELF PAY,,13.0,0.5,26,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,13.0,13.0
,Group Therapeutic 1 unit,420,CPT,97150,,OP,26,facility,POC,,,,SELF PAY,,13.0,0.5,26,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,13.0,13.0
, Low Complexity Eval,420,CPT,97161,,IP,111,facility,POC,,,,SELF PAY,,55.5,0.5,111,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,55.5,55.5
, Low Complexity Eval,420,CPT,97161,,OP,111,facility,POC,,,,SELF PAY,,55.5,0.5,111,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,55.5,55.5
,Moderate Complexity Eval,420,CPT,97162,,IP,111,facility,POC,,,,SELF PAY,,55.5,0.5,111,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,55.5,55.5
,Moderate Complexity Eval,420,CPT,97162,,OP,111,facility,POC,,,,SELF PAY,,55.5,0.5,111,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,55.5,55.5
,High Complexity Evaluation,420,CPT,97163,,IP,111,facility,POC,,,,SELF PAY,,55.5,0.5,111,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,55.5,55.5
,High Complexity Evaluation,420,CPT,97163,,OP,111,facility,POC,,,,SELF PAY,,55.5,0.5,111,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,55.5,55.5
,PT Re Evaluation,420,CPT,97164,,IP,61,facility,POC,,,,SELF PAY,,30.5,0.5,61,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,30.5,30.5
,PT Re Evaluation,420,CPT,97164,,OP,61,facility,POC,,,,SELF PAY,,30.5,0.5,61,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,30.5,30.5
,Ther Act Dynam 1 unit ,420,CPT,97530,,IP,51,facility,POC,,,,SELF PAY,,25.5,0.5,51,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,25.5,25.5
,Ther Act Dynam 1 unit ,420,CPT,97530,,OP,51,facility,POC,,,,SELF PAY,,25.5,0.5,51,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,25.5,25.5
, Sensory Integration,420,CPT,97533,,IP,51,facility,POC,,,,SELF PAY,,25.5,0.5,51,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,25.5,25.5
, Sensory Integration,420,CPT,97533,,OP,51,facility,POC,,,,SELF PAY,,25.5,0.5,51,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,25.5,25.5
,Self Care Home Manage 1,420,CPT,97535,,IP,51,facility,POC,,,,SELF PAY,,25.5,0.5,51,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,25.5,25.5
,Self Care Home Manage 1,420,CPT,97535,,OP,51,facility,POC,,,,SELF PAY,,25.5,0.5,51,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,25.5,25.5
,Wheelchair Training 1 un,420,CPT,97542,,IP,45,facility,POC,,,,SELF PAY,,22.5,0.5,45,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,22.5,22.5
,Wheelchair Training 1 un,420,CPT,97542,,OP,45,facility,POC,,,,SELF PAY,,22.5,0.5,45,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,22.5,22.5
," Short Arm Splint (15"")",430,CPT,29125,,IP,101.52,facility,POC,,,,SELF PAY,,50.76,0.5,101.52,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,50.76,50.76
," Short Arm Splint (15"")",430,CPT,29125,,OP,101.52,facility,POC,,,,SELF PAY,,50.76,0.5,101.52,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,50.76,50.76
,Strapping - Knee,430,CPT,29530,,IP,72.94,facility,POC,,,,SELF PAY,,36.47,0.5,72.94,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,36.47,36.47
,Strapping - Knee,430,CPT,29530,,OP,72.94,facility,POC,,,,SELF PAY,,36.47,0.5,72.94,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,36.47,36.47
,OT Eval,430,CPT,97003,,IP,135,facility,POC,,,,SELF PAY,,67.5,0.5,135,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,67.5,67.5
,OT Eval,430,CPT,97003,,OP,135,facility,POC,,,,SELF PAY,,67.5,0.5,135,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,67.5,67.5
,OT Re-Eval,430,CPT,97004,,IP,76,facility,POC,,,,SELF PAY,,38.0,0.5,76,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,38.0,38.0
,OT Re-Eval,430,CPT,97004,,OP,76,facility,POC,,,,SELF PAY,,38.0,0.5,76,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,38.0,38.0
,Ultrasound 1 unit,430,CPT,97035,,IP,19,facility,POC,,,,SELF PAY,,9.5,0.5,19,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,9.5,9.5
,Ultrasound 1 unit,430,CPT,97035,,OP,19,facility,POC,,,,SELF PAY,,9.5,0.5,19,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,9.5,9.5
,Therpeutic Exercises(15),430,CPT,97110,,IP,47,facility,POC,,,,SELF PAY,,23.5,0.5,47,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,23.5,23.5
,Therpeutic Exercises(15),430,CPT,97110,,OP,47,facility,POC,,,,SELF PAY,,23.5,0.5,47,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,23.5,23.5
,"Neuromuscular ReEd (15"")",430,CPT,97112,,IP,49,facility,POC,,,,SELF PAY,,24.5,0.5,49,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,24.5,24.5
,"Neuromuscular ReEd (15"")",430,CPT,97112,,OP,49,facility,POC,,,,SELF PAY,,24.5,0.5,49,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,24.5,24.5
,Cog Skill Development 1,430,CPT,97127,,IP,39,facility,POC,,,,SELF PAY,,19.5,0.5,39,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,19.5,19.5
,Cog Skill Development 1,430,CPT,97127,,OP,39,facility,POC,,,,SELF PAY,,19.5,0.5,39,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,19.5,19.5
, Cog Skill Development 1,430,CPT,97129,,IP,39,facility,POC,,,,SELF PAY,,19.5,0.5,39,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,19.5,19.5
, Cog Skill Development 1,430,CPT,97129,,OP,39,facility,POC,,,,SELF PAY,,19.5,0.5,39,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,19.5,19.5
,Cog Skill Development 1,430,CPT,97130,,IP,39,facility,POC,,,,SELF PAY,,19.5,0.5,39,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,19.5,19.5
,Cog Skill Development 1,430,CPT,97130,,OP,39,facility,POC,,,,SELF PAY,,19.5,0.5,39,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,19.5,19.5
, Manual Therapy 1 unit ,430,CPT,97140,,IP,44,facility,POC,,,,SELF PAY,,22.0,0.5,44,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,22.0,22.0
, Manual Therapy 1 unit ,430,CPT,97140,,OP,44,facility,POC,,,,SELF PAY,,22.0,0.5,44,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,22.0,22.0
," Group Therapeutic (15"")",430,CPT,97150,,IP,26,facility,POC,,,,SELF PAY,,13.0,0.5,26,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,13.0,13.0
," Group Therapeutic (15"")",430,CPT,97150,,OP,26,facility,POC,,,,SELF PAY,,13.0,0.5,26,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,13.0,13.0
,Therapeutic Activities-1 ,430,CPT,97530,,IP,51,facility,POC,,,,SELF PAY,,25.5,0.5,51,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,25.5,25.5
,Therapeutic Activities-1 ,430,CPT,97530,,OP,51,facility,POC,,,,SELF PAY,,25.5,0.5,51,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,25.5,25.5
,Cog Skill Development 1,430,CPT,97532,,IP,39,facility,POC,,,,SELF PAY,,19.5,0.5,39,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,19.5,19.5
,Cog Skill Development 1,430,CPT,97532,,OP,39,facility,POC,,,,SELF PAY,,19.5,0.5,39,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,19.5,19.5
,Un-Self Care/Home Mgmt 1 unit,430,CPT,97535,,IP,34.12,facility,POC,,,,SELF PAY,,17.06,0.5,34.12,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,17.06,17.06
,Un-Self Care/Home Mgmt 1 unit,430,CPT,97535,,OP,34.12,facility,POC,,,,SELF PAY,,17.06,0.5,34.12,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,17.06,17.06
,ReintegrationTraing 1 unit,430,CPT,97537,,IP,44,facility,POC,,,,SELF PAY,,22.0,0.5,44,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,22.0,22.0
,ReintegrationTraing 1 unit,430,CPT,97537,,OP,44,facility,POC,,,,SELF PAY,,22.0,0.5,44,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,22.0,22.0
,"Wheelchair Training (15""",430,CPT,97542,,IP,45,facility,POC,,,,SELF PAY,,22.5,0.5,45,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,22.5,22.5
,"Wheelchair Training (15""",430,CPT,97542,,OP,45,facility,POC,,,,SELF PAY,,22.5,0.5,45,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,22.5,22.5
,Volume Metric Measuremn 1 unit,430,CPT,97750,,IP,40.32,facility,POC,,,,SELF PAY,,20.16,0.5,40.32,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,20.16,20.16
,Volume Metric Measuremn 1 unit,430,CPT,97750,,OP,40.32,facility,POC,,,,SELF PAY,,20.16,0.5,40.32,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,20.16,20.16
,Orthotics - 1 Unit,430,CPT,97760,,IP,55,facility,POC,,,,SELF PAY,,27.5,0.5,55,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,27.5,27.5
,Orthotics - 1 Unit,430,CPT,97760,,OP,55,facility,POC,,,,SELF PAY,,27.5,0.5,55,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,27.5,27.5
,Electrical Stimulation,430,CPT,G0283,,IP,26.4,facility,POC,,,,SELF PAY,,13.2,0.5,26.4,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,13.2,13.2
,Electrical Stimulation,430,CPT,G0283,,OP,26.4,facility,POC,,,,SELF PAY,,13.2,0.5,26.4,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,13.2,13.2
,Cog Skill Development,430,CPT,G0515,,IP,39,facility,POC,,,,SELF PAY,,19.5,0.5,39,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,19.5,19.5
,Cog Skill Development,430,CPT,G0515,,OP,39,facility,POC,,,,SELF PAY,,19.5,0.5,39,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,19.5,19.5
,Feeding Pump,290,,,,IP,5.06,facility,POC,,,,SELF PAY,,2.53,0.5,5.06,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,2.53,2.53
,Feeding Pump,290,,,,OP,5.06,facility,POC,,,,SELF PAY,,2.53,0.5,5.06,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,2.53,2.53
,Feeding Pump Set,290,,,,IP,10.6,facility,POC,,,,SELF PAY,,5.3,0.5,10.6,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,5.3,5.3
,Feeding Pump Set,290,,,,OP,10.6,facility,POC,,,,SELF PAY,,5.3,0.5,10.6,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,5.3,5.3
,Humidifier QD,290,,,,IP,3,facility,POC,,,,SELF PAY,,1.5,0.5,3,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.5,1.5
,Humidifier QD,290,,,,OP,3,facility,POC,,,,SELF PAY,,1.5,0.5,3,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,1.5,1.5
,Kendall SCD Air Pressur,290,,,,IP,10.12,facility,POC,,,,SELF PAY,,5.06,0.5,10.12,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,5.06,5.06
,Kendall SCD Air Pressur,290,,,,OP,10.12,facility,POC,,,,SELF PAY,,5.06,0.5,10.12,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,5.06,5.06
,Eval of Speech/Lang/Voic,440,CPT,92506,,IP,155,facility,POC,,,,SELF PAY,,77.5,0.5,155,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,77.5,77.5
,Eval of Speech/Lang/Voic,440,CPT,92506,,OP,155,facility,POC,,,,SELF PAY,,77.5,0.5,155,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,77.5,77.5
,Speech Treatment - 1 Uni,440,CPT,92507,,IP,153.94,facility,POC,,,,SELF PAY,,76.97,0.5,153.94,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,76.97,76.97
,Speech Treatment - 1 Uni,440,CPT,92507,,OP,153.94,facility,POC,,,,SELF PAY,,76.97,0.5,153.94,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,76.97,76.97
, Group Treatment (1unit),440,CPT,92508,,IP,38.66,facility,POC,,,,SELF PAY,,19.33,0.5,38.66,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,19.33,19.33
, Group Treatment (1unit),440,CPT,92508,,OP,38.66,facility,POC,,,,SELF PAY,,19.33,0.5,38.66,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,19.33,19.33
,Eval of Speech fluency ,440,CPT,92521,,IP,110.41,facility,POC,,,,SELF PAY,,55.2,0.5,110.41,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,55.2,55.2
,Eval of Speech fluency ,440,CPT,92521,,OP,110.41,facility,POC,,,,SELF PAY,,55.2,0.5,110.41,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,55.2,55.2
,Eval of Sound production,440,CPT,92522,,IP,89.85,facility,POC,,,,SELF PAY,,44.92,0.5,89.85,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,44.92,44.92
,Eval of Sound production,440,CPT,92522,,OP,89.85,facility,POC,,,,SELF PAY,,44.92,0.5,89.85,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,44.92,44.92
,Eval of Sound prod w/lan,440,CPT,92523,,IP,285,facility,POC,,,,SELF PAY,,142.5,0.5,285,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,142.5,142.5
,Eval of Sound prod w/lan,440,CPT,92523,,OP,285,facility,POC,,,,SELF PAY,,142.5,0.5,285,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,142.5,142.5
,Behav and qualit analysi,440,CPT,92524,,IP,100,facility,POC,,,,SELF PAY,,50.0,0.5,100,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,50.0,50.0
,Behav and qualit analysi,440,CPT,92524,,OP,100,facility,POC,,,,SELF PAY,,50.0,0.5,100,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,50.0,50.0
,Swallowing Treatment-1 U,440,CPT,92526,,IP,127,facility,POC,,,,SELF PAY,,63.5,0.5,127,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,63.5,63.5
,Swallowing Treatment-1 U,440,CPT,92526,,OP,127,facility,POC,,,,SELF PAY,,63.5,0.5,127,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,63.5,63.5
,Eval for Voice Prosthet,440,CPT,92597,,IP,86.62,facility,POC,,,,SELF PAY,,43.31,0.5,86.62,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,43.31,43.31
,Eval for Voice Prosthet,440,CPT,92597,,OP,86.62,facility,POC,,,,SELF PAY,,43.31,0.5,86.62,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,43.31,43.31
, Eval of Swallowing/Oral ,440,CPT,92610,,IP,155,facility,POC,,,,SELF PAY,,77.5,0.5,155,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,77.5,77.5
, Eval of Swallowing/Oral ,440,CPT,92610,,OP,155,facility,POC,,,,SELF PAY,,77.5,0.5,155,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,77.5,77.5
,ST-1 Unit; Mngd Care,440,CPT,92900,,IP,38.66,facility,POC,,,,SELF PAY,,19.33,0.5,38.66,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,19.33,19.33
,ST-1 Unit; Mngd Care,440,CPT,92900,,OP,38.66,facility,POC,,,,SELF PAY,,19.33,0.5,38.66,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,19.33,19.33
,Assessment of Aphasia,440,CPT,96105,,IP,127.46,facility,POC,,,,SELF PAY,,63.73,0.5,127.46,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,63.73,63.73
,Assessment of Aphasia,440,CPT,96105,,OP,127.46,facility,POC,,,,SELF PAY,,63.73,0.5,127.46,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,63.73,63.73
,Ext Developmental Testin ,440,CPT,96111,,IP,127.46,facility,POC,,,,SELF PAY,,63.73,0.5,127.46,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,63.73,63.73
,Ext Developmental Testin ,440,CPT,96111,,OP,127.46,facility,POC,,,,SELF PAY,,63.73,0.5,127.46,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,63.73,63.73
,Therpeutic Exercises(1),440,CPT,97110,,IP,91.06,facility,POC,,,,SELF PAY,,45.53,0.5,91.06,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,45.53,45.53
,Therpeutic Exercises(1),440,CPT,97110,,OP,91.06,facility,POC,,,,SELF PAY,,45.53,0.5,91.06,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,45.53,45.53
,Cog Skill Development 1,440,CPT,97127,,IP,39,facility,POC,,,,SELF PAY,,19.5,0.5,39,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,19.5,19.5
,Cog Skill Development 1,440,CPT,97127,,OP,39,facility,POC,,,,SELF PAY,,19.5,0.5,39,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,19.5,19.5
,Therapeutic Activities-1 ,440,CPT,97530,,IP,46.58,facility,POC,,,,SELF PAY,,23.29,0.5,46.58,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,23.29,23.29
,Therapeutic Activities-1 ,440,CPT,97530,,OP,46.58,facility,POC,,,,SELF PAY,,23.29,0.5,46.58,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,23.29,23.29
,Cog Skill Development 1,440,CPT,97532,,IP,39,facility,POC,,,,SELF PAY,,19.5,0.5,39,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,19.5,19.5
,Cog Skill Development 1,440,CPT,97532,,OP,39,facility,POC,,,,SELF PAY,,19.5,0.5,39,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,19.5,19.5
,Cog Skill Development 1,440,CPT,G0515,,IP,39,facility,POC,,,,SELF PAY,,19.5,0.5,39,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,19.5,19.5
,Cog Skill Development 1,440,CPT,G0515,,OP,39,facility,POC,,,,SELF PAY,,19.5,0.5,39,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,19.5,19.5
,Nebulizer Heater/Day,290,,,,IP,5.5,facility,POC,,,,SELF PAY,,2.75,0.5,5.5,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,2.75,2.75
,Nebulizer Heater/Day,290,,,,OP,5.5,facility,POC,,,,SELF PAY,,2.75,0.5,5.5,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,2.75,2.75
